﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Medicare Advantage,"Aetna Network Services, LLC",Aetna Commercial,Arkansas Blue Cross and Blue Shield,Arkansas Blue Cross and Blue Shield - USABLE HMO,Arkansas Blue Cross and Blue Shield - USABLE PPO,Arkansas Medicaid,BCBSAR MEDICARE ADV,BCBSAR Hospital Reimbursement Program (HRP),BCBSAR Medipak Advantage HMO,BCBSAR True Blue PPO,BCBSAR True Blue Healthy Advantage,CareSource,CareSource Network Partners LLC - MA,Choice Care (Humana),Cigna Health and Life Insurance Company,"HMO Partners, Inc. BCBS",Humana,NovaSys Health Inc. (Allwell),"PPN of Arkansas Corporation
BCBSAR",Tricare For Life MGG,VACCN-OPTUM MGG,UHC Medicare Advantage,Welcare by Allwell MGG,Arkansas Medicaid,,Minimum Negotiated Charge,Maximum Negotiated Charge
74080550,MYELOGRA CERVIC W INJ LUM     ,361,86854230740,3/1/2023,3586.32,3586.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080551,MYELOGRA THORAC W INJ LUM     ,361,86854230740,3/1/2023,3586.32,3586.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080552,MYELOGRA LUMBOS W INJ LUM     ,361,86854230740,3/1/2023,3586.32,3586.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080553,MYELOGR>= 2 REG W INJ LUM     ,361,86854230740,3/1/2023,2531.43,2531.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080554,US ARTHROCEN ASP SMALL JT     ,361,86854230740,3/1/2023,1382.1,1382.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080555,US ARTHROCEN ASP INTER JT     ,361,86854230740,3/1/2023,1382.1,1382.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080556,US ARTHROCEN ASP MAJOR JT     ,361,86854230740,3/1/2023,1382.1,1382.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080557,CAROTID STNT TRANSC ANTEG     ,361,86854230740,3/1/2023,7610.52,7610.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080558,REM CALCULI BILI DUCT/GB      ,361,86854230740,3/1/2023,4527.78,4527.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080559,ENDO INTR PRLNG AD RX INI     ,361,86854230740,3/1/2023,717.06,717.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080560,ENDO INTR PRLNG AD RX ADD     ,361,86854230740,3/1/2023,717.06,717.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080561,INJ ANTEGR NEPH&/URETE NW     ,361,86854230740,3/1/2023,3344.58,3344.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080562,INJ ANTEG NEPH&/URETER EX     ,361,86854230740,3/1/2023,3344.58,3344.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080563,PLC NEPHROSTOM CTH W IMAG     ,361,86854230740,3/1/2023,8379.3,8379.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080564,ENDOLUM BX UETER/RNL PELV     ,361,86854230740,3/1/2023,3344.58,3344.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080565,IVUS NON CORON W IMAG INI     ,361,86854230740,3/1/2023,530.4,530.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080566,IVUS NON CORO W IM EA ADD     ,361,86854230740,3/1/2023,530.4,530.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080567,PLC URETER STNT PRE EXIST     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080568,PLC URETER STNT PRE EX BI     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080569,PLC URETER STNT NW ACCESS     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080570,PLC URETER STNT NW ACC BI     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080571,PLC URETER STNT NEW W CTH     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080572,PLC URET STNT NW W CTH BI     ,361,86854230740,3/1/2023,12479.7,12479.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080573,CHOLANG EX ACCES INJ IMAG     ,361,86854230740,3/1/2023,1956.36,1956.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080574,CHOLANG NW ACCES INJ IMAG     ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080575,PLC BILI DRN CTH EXT IMAG     ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080576,PLC BILI DRN CTH INT-EXT      ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080577,CONV BILI DRN CTH INT-EXT     ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080578,EXCH BILI DRN CATH W IMAG     ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080579,REM BILI DRN CTH W FLUORO     ,361,86854230740,3/1/2023,2462.28,2462.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080580,PLC STENT BILE DUCT EX EA     ,361,86854230740,3/1/2023,22908.18,22908.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080581,PLC STNT BILE DUCT NEW EA     ,361,86854230740,3/1/2023,22908.18,22908.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080582,PL ST BILE DUCT CTH NW EA     ,361,86854230740,3/1/2023,22908.18,22908.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080583,PLC ACCESS BILI TREE SB       ,361,86854230740,3/1/2023,12110.46,12110.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080584,PLC NEPHROUR CTH IMAG NEW     ,361,86854230740,3/1/2023,8379.3,8379.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080585,PLC NEPHROU CTH IMA NW BI     ,361,86854230740,3/1/2023,8379.3,8379.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080586,CONV NEPHRS TO NEPHRU CTH     ,361,86854230740,3/1/2023,2761.14,2761.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080587,CON NPHRS TO NPHRU CTH BI     ,361,86854230740,3/1/2023,2761.14,2761.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080588,EXCHNG NEPHROS CTH W IMAG     ,361,86854230740,3/1/2023,2761.14,2761.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080589,EXCHNG NEPHRO CTH IMAG BI     ,361,86854230740,3/1/2023,2761.14,2761.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080590,OCCLUSION/EMBOL URETERAL      ,361,86854230740,3/1/2023,8826.06,8826.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080591,BALLOON DIL URETER STRICT     ,361,86854230740,3/1/2023,3955.56,3955.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080592,INJ ANTE NEPH&/URET NW BI     ,361,86854230740,3/1/2023,3344.58,3344.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080593,INJ ANTE NEPH&/URET EX BI     ,361,86854230740,3/1/2023,3344.58,3344.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080594,REM NONBIO DRUG DELIV IMP     ,361,86854230740,3/1/2023,772.14,772.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080595,INSERT CATH BLADDER SMPL      ,361,86854230740,3/1/2023,499.8,499.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080596,PLC BRST LOC DEV MAMM 1ST     ,360,86854230740,3/1/2023,1584.06,1584.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080597,PLC BRST LOC DEV MAMM ADD     ,360,86854230740,3/1/2023,792.54,792.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080598,PLC BRST LOC DEV STER 1ST     ,360,86854230740,3/1/2023,716.04,716.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080599,PLC BRST LOC DEV STER ADD     ,360,86854230740,3/1/2023,716.04,716.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080600,ARTERIAL CATH/CANN PERC       ,361,86854230740,3/1/2023,673.2,673.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080601,ARTHROCEN ASP INTER JT WO     ,361,86854230740,3/1/2023,1111.8,1111.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080602,ARTHROCEN ASP MAJOR JT WO     ,361,86854230740,3/1/2023,1321.92,1321.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080603,ARTHROCEN ASP SMALL JT WO     ,361,86854230740,3/1/2023,240.72,240.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080604,ARTHROGRAM ANKLE INJ          ,361,86854230740,3/1/2023,312.12,312.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080605,ARTHROGRAM ELBOW INJ          ,361,86854230740,3/1/2023,208.08,208.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080606,ARTHROGRAM KNEE CON INJ       ,361,86854230740,3/1/2023,208.08,208.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080607,ARTHROGRAM SHOULDER INJ       ,361,86854230740,3/1/2023,187.68,187.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080608,ARTHROGRAM TMJ INJ PROC       ,361,86854230740,3/1/2023,208.08,208.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080609,ARTHROGRAM WRIST INJ          ,361,86854230740,3/1/2023,312.12,312.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080610,ARTHROGRM HIP WO ANES INJ     ,361,86854230740,3/1/2023,208.08,208.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080611,BIOPSY PLEURA PERC NEEDLE     ,361,86854230740,3/1/2023,961.86,961.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080612,BIOPSY PROSTATE NDL/PUNCH     ,361,86854230740,3/1/2023,2186.88,2186.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080613,BX BONE SUPERFIC TROC/NDL     ,361,86854230740,3/1/2023,2028.78,2028.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080614,BX BONE TROCAR/NDL DEEP       ,361,86854230740,3/1/2023,2319.48,2319.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080615,BX LIVER AS 2ND PROC          ,361,86854230740,3/1/2023,1916.58,1916.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080616,BX LIVER NEEDLE PERC          ,361,86854230740,3/1/2023,1980.84,1980.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080617,BX MUSCLE NEEDLE PERC         ,361,86854230740,3/1/2023,2211.36,2211.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080618,BX NECK/THORAX SOFT TISS      ,361,86854230740,3/1/2023,1899.24,1899.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080619,BX RENAL NDL/TROCAR PERC      ,361,86854230740,3/1/2023,1874.76,1874.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080620,BX THYROID NDL CORE PERC      ,361,86854230740,3/1/2023,1080.18,1080.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080621,BX/EXC LYMPH NODE SUPERFI     ,361,86854230740,3/1/2023,2071.62,2071.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080622,C1-C2 PUNC CIS/LAT W INJ      ,361,86854230740,3/1/2023,1584.06,1584.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080623,CATH PLACE AORTA              ,361,86854230740,3/1/2023,1033.26,1033.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080624,CTH PLC ECA SEL ADDON         ,361,86854230740,3/1/2023,9250.38,9250.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080625,CYSTO/VOID URETHR INJ         ,361,86854230740,3/1/2023,839.46,839.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080626,EVAL CV DVCE W FLUORO INJ     ,361,86854230740,3/1/2023,6334.2,6334.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080627,EVAL GI TBE PRC W FLU INJ     ,361,86854230740,3/1/2023,659.94,659.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080628,HYSTERO NS/CON INTRO          ,361,86854230740,3/1/2023,868.02,868.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080629,INS IVC FILTER ENDOVAS        ,361,86854230740,3/1/2023,3872.94,3872.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080630,LUMBAR PUNCTURE DIAGNOSTC     ,361,86854230740,3/1/2023,1786.02,1786.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080631,LUMBAR PUNCTURE THERA         ,361,86854230740,3/1/2023,598.74,598.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080632,LYMPHANGIOGRAM INJ            ,361,86854230740,3/1/2023,1144.44,1144.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080633,MYELOGRAM/CT LUMBAR INJ       ,361,86854230740,3/1/2023,4415.58,4415.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
74080634,PLACE NG/OG TUBE PHY SKIL     ,361,86854230740,3/1/2023,2661.18,2661.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
