﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Commercial (Gatekeeper and Non-Gatekeeper) ,Aetna Government Programs,Aetna Total Care HMO,Aetna Medical Rental ,Aetna Work Comp ,Blue Cross Blue Shield of Oklahoma,Blue Cross Blue Shield of Oklahoma Blue Advantage (Exchange product),Community Care of Oklahoma,Preferred Community Choice (PCC) / Community Care,Cigna,Cigna - New Business Discount,Cigna Health Spring (MA),GlobalHealth,GlobalHealth/Generations ,Healthcare Highways,HealthChoice,HealthSmart,Humana Choice Care,Humana Veterans HealthCare Services,Tricare (Humana Military Services) Humana is the vendor,Medica,Indian Health Services,"MultiPlan (BeechStreet, PHCS)",Oklahoma State Medical Association,Sterling Life Insurance Company,United HealthCare,USAMCO,Wyandotte Tribe of Oklahoma,0,,Minimum Negotiated Charge,Maximum Negotiated Charge
38010021,S/O GASTRO STROM TUMR         ,301,86734215380,3/1/2021,418.2,418.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 313.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 334.56 , n/a , n/a , n/a , 313.65 , 334.56 
38010022,S/O EGFR MUT DET PYRO         ,310,86734215380,3/1/2021,160.14,160.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.11 , n/a , n/a , n/a , 120.11 , 128.11 
38010023,S/O EGFR MUT DET PYRO         ,301,86734215380,3/1/2021,857.82,857.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 643.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 686.26 , n/a , n/a , n/a , 643.37 , 686.26 
38010024,S/O ALK GENE FISH             ,311,86734215380,3/1/2021,477.36,477.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 358.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 381.89 , n/a , n/a , n/a , 358.02 , 381.89 
38010025,S/O ALK GENE FISH             ,311,86734215380,3/1/2021,514.08,514.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 385.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 411.26 , n/a , n/a , n/a , 385.56 , 411.26 
38010026,S/O 5-FU 7 MUTATIONS          ,301,86734215380,3/1/2021,381.48,381.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 305.18 , n/a , n/a , n/a , 286.11 , 305.18 
38010027,S/O 5-FU 7 MUTATIONS          ,301,86734215380,3/1/2021,381.48,381.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 305.18 , n/a , n/a , n/a , 286.11 , 305.18 
38010029,S/O PFTG GNAS                 ,301,86734215380,3/1/2021,178.5,178.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.80 , n/a , n/a , n/a , 133.88 , 142.80 
38010030,S/O HER-2/NEU TISSUE ASSY     ,312,86734215380,3/1/2021,294.78,294.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 221.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 235.82 , n/a , n/a , n/a , 221.09 , 235.82 
38010031,S/O INSITU HYBRID AUTO        ,312,86734215380,3/1/2021,484.5,484.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 363.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 387.60 , n/a , n/a , n/a , 363.38 , 387.60 
38010032,S/O FNA CYTO EA ADD EVAL      ,311,86734215380,3/1/2021,107.1,107.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.68 , n/a , n/a , n/a , 80.33 , 85.68 
38010033,S/O INTRAOP CYTO CNSLT1       ,312,86734215380,3/1/2021,301.92,301.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 226.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 241.54 , n/a , n/a , n/a , 226.44 , 241.54 
38010034,S/O CYTO SMEAR EXTENDED       ,311,86734215380,3/1/2021,381.48,381.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 305.18 , n/a , n/a , n/a , 286.11 , 305.18 
38010035,S/O IMMUNO/CYTO ADD STAIN     ,312,86734215380,3/1/2021,161.16,161.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.93 , n/a , n/a , n/a , 120.87 , 128.93 
38010036,S/O PROS NDL SAT BX 10-20     ,312,86734215380,3/1/2021,1396.38,1396.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,047.29 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,117.10 ", n/a , n/a , n/a ," 1,047.29 "," 1,117.10 "
38010037,S/O PROS NDL SAT BX 21-40     ,312,86734215380,3/1/2021,2799.9,2799.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,099.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,239.92 ", n/a , n/a , n/a ," 2,099.93 "," 2,239.92 "
38010038,S/O PROS NDL SAT BX 41-60     ,312,86734215380,3/1/2021,4677.72,4677.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,508.29 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,742.18 ", n/a , n/a , n/a ," 3,508.29 "," 3,742.18 "
38010039,S/O PROS NDL SAT BX >60       ,312,86734215380,3/1/2021,5458.02,5458.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,093.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,366.42 ", n/a , n/a , n/a ," 4,093.52 "," 4,366.42 "
38010040,S/O IMMUNO/CYTO MULTIPLEX     ,312,86734215380,3/1/2021,207.06,207.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 155.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 165.65 , n/a , n/a , n/a , 155.30 , 165.65 
38010041,S/O INSITU HYBR 1ST PROBE     ,312,86734215380,3/1/2021,302.94,302.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 227.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 242.35 , n/a , n/a , n/a , 227.21 , 242.35 
38010042,S/O INSITU HYBR ADD PROBE     ,312,86734215380,3/1/2021,134.64,134.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 107.71 , n/a , n/a , n/a , 100.98 , 107.71 
38010043,S/O INSITU HYBR MULTIPLEX     ,312,86734215380,3/1/2021,134.64,134.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 107.71 , n/a , n/a , n/a , 100.98 , 107.71 
38010044,S/O INSITU HYBR AUTO ADD      ,312,86734215380,3/1/2021,487.56,487.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 365.67 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 390.05 , n/a , n/a , n/a , 365.67 , 390.05 
38010045,S/O INSITU HYBR AUTO MULT     ,312,86734215380,3/1/2021,923.1,923.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 692.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.48 , n/a , n/a , n/a , 692.33 , 738.48 
38010046,S/O INSITU HYBR HER2 MULT     ,312,86734215380,3/1/2021,891.48,891.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 668.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 713.18 , n/a , n/a , n/a , 668.61 , 713.18 
38010047,S/O IMMUNOFLUORESCENE         ,312,86734215380,3/1/2021,143.82,143.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 107.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 115.06 , n/a , n/a , n/a , 107.87 , 115.06 
38010052,CHG CYTOPATH CELLULAR ENH     ,311,86734215380,3/1/2021,147,147, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 110.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 117.60 , n/a , n/a , n/a , 110.25 , 117.60 
38010057,PHYS SER DIFFICULT CROSS      ,310,86734215380,3/1/2021,71.18,71.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.94 , n/a , n/a , n/a , 53.39 , 56.94 
38010058,ADDTNL KARTYPE CSOME ANAL     ,311,86734215380,3/1/2021,398.83,398.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 299.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 319.06 , n/a , n/a , n/a , 299.12 , 319.06 
38010059,ADDTNL CELL CSMONE ANAL       ,311,86734215380,3/1/2021,150.74,150.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.59 , n/a , n/a , n/a , 113.06 , 120.59 
38149994,RENTAL WOUND VACUUM           ,270,86734215381,3/1/2021,290,290, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 217.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 232.00 , n/a , n/a , n/a , 217.50 , 232.00 
38163207,RENTAL NPWT SIMPLICITY        ,270,86734215381,3/1/2021,207,207, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 155.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 165.60 , n/a , n/a , n/a , 155.25 , 165.60 
38197185,RENTAL VAC KCI INFOVAC        ,270,86734215381,3/1/2021,315,315, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 236.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 252.00 , n/a , n/a , n/a , 236.25 , 252.00 
38200004,PROCALCITONIN                 ,301,86734215382,3/1/2021,119.48,119.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.58 , n/a , n/a , n/a , 89.61 , 95.58 
38200006,17 OH PROGESTERONE 17-D       ,301,86734215382,3/1/2021,266.22,266.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 199.67 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 212.98 , n/a , n/a , n/a , 199.67 , 212.98 
38200007,IGG SUBCLASSES (EACH)         ,301,86734215382,3/1/2021,123.27,123.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 92.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.62 , n/a , n/a , n/a , 92.45 , 98.62 
38200008,"CULTURE, GROUP A STREP SCR    ",306,86734215382,3/1/2021,92.18,92.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.74 , n/a , n/a , n/a , 69.14 , 73.74 
38200009,"ALLERGEN, IGE                 ",302,86734215382,3/1/2021,67.84,67.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.27 , n/a , n/a , n/a , 50.88 , 54.27 
38200010,ACETYCHOLINE RECEPTOR AB      ,301,86734215382,3/1/2021,342.49,342.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 256.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 273.99 , n/a , n/a , n/a , 256.87 , 273.99 
38200013,BETA 2 MICROGLOBULIN          ,301,86734215382,3/1/2021,172.48,172.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 129.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.98 , n/a , n/a , n/a , 129.36 , 137.98 
38200014,VARICELLA ZOSTER ANTIBODY     ,302,86734215382,3/1/2021,99.99,99.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.99 , n/a , n/a , n/a , 74.99 , 79.99 
38200016,GAMMAGLOBULIN IGM             ,301,86734215382,3/1/2021,97.15,97.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.72 , n/a , n/a , n/a , 72.86 , 77.72 
38200017,"AEROBIC CULTURE, QUANT        ",306,86734215382,3/1/2021,209.2,209.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 156.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 167.36 , n/a , n/a , n/a , 156.90 , 167.36 
38200018,ABO BLOOD TYPING              ,300,86734215382,3/1/2021,122.36,122.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 97.89 , n/a , n/a , n/a , 91.77 , 97.89 
38200019,RH BLOOD TYPING               ,302,86734215382,3/1/2021,114.3,114.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.44 , n/a , n/a , n/a , 85.73 , 91.44 
38200020,PURKINJE CELL CYTOPLASMA      ,302,86734215382,3/1/2021,671.55,671.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 503.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 537.24 , n/a , n/a , n/a , 503.66 , 537.24 
38200021,"HCG SERUM, QUALITATIVE        ",301,86734215382,3/1/2021,214.03,214.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 171.22 , n/a , n/a , n/a , 160.52 , 171.22 
38200022,"HCG SERUM, QUANTITATIVE       ",301,86734215382,3/1/2021,490.34,490.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 367.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 392.27 , n/a , n/a , n/a , 367.76 , 392.27 
38200024,LIPID PANEL                   ,301,86734215382,3/1/2021,156.15,156.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 117.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 124.92 , n/a , n/a , n/a , 117.11 , 124.92 
38200032,ACETAMINOPHEN                 ,301,86734215382,3/1/2021,129.5,129.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 97.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.60 , n/a , n/a , n/a , 97.13 , 103.60 
38200035,ANTIDIURETIC HORMONE          ,301,86734215382,3/1/2021,391.77,391.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 293.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 313.42 , n/a , n/a , n/a , 293.83 , 313.42 
38200036,SPECTROPHOTOMETRY ANALYTE NOS ,301,86734215382,3/1/2021,28.56,28.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.85 , n/a , n/a , n/a , 21.42 , 22.85 
38200037,CITRATE                       ,301,86734215382,3/1/2021,74.89,74.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.91 , n/a , n/a , n/a , 56.17 , 59.91 
38200040,ACETONE SERUM QUAL.           ,301,86734215382,3/1/2021,122.4,122.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 97.92 , n/a , n/a , n/a , 91.80 , 97.92 
38200055,"ACID PHOS, PROSTATIC          ",301,86734215382,3/1/2021,44.88,44.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.90 , n/a , n/a , n/a , 33.66 , 35.90 
38200056,ACID PHOS SERUM TOTAL         ,301,86734215382,3/1/2021,242.24,242.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 181.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 193.79 , n/a , n/a , n/a , 181.68 , 193.79 
38200057,ACTIVATED PROTEIN C RESISTANCE,305,86734215382,3/1/2021,201.45,201.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 161.16 , n/a , n/a , n/a , 151.09 , 161.16 
38200060,ACTH                          ,301,86734215382,3/1/2021,297.68,297.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 223.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 238.14 , n/a , n/a , n/a , 223.26 , 238.14 
38200063,GM1 ANTIBODIES                ,301,86734215382,3/1/2021,256.76,256.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 192.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 205.41 , n/a , n/a , n/a , 192.57 , 205.41 
38200070,ALDOLASE                      ,301,86734215382,3/1/2021,161.94,161.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 129.55 , n/a , n/a , n/a , 121.46 , 129.55 
38200071,NIACIN LEVEL                  ,301,86734215382,3/1/2021,279.48,279.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 209.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 223.58 , n/a , n/a , n/a , 209.61 , 223.58 
38200072,PORPHYRINS STOOL              ,301,86734215382,3/1/2021,230.52,230.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 172.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 184.42 , n/a , n/a , n/a , 172.89 , 184.42 
38200073,ACID FAST BACILLI SMEAR       ,306,86734215382,3/1/2021,90.09,90.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.07 , n/a , n/a , n/a , 67.57 , 72.07 
38200076,ACHR BINDING AB SERUM         ,300,86734215382,3/1/2021,72.76,72.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.21 , n/a , n/a , n/a , 54.57 , 58.21 
38200080,ALBUMIN SERUM                 ,301,86734215382,3/1/2021,51.33,51.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.06 , n/a , n/a , n/a , 38.50 , 41.06 
38200082,ALCOHOL BIOMARKERS 1 OR 2     ,301,86734215382,3/1/2021,44.88,44.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.90 , n/a , n/a , n/a , 33.66 , 35.90 
38200090,ALCOHOL (ETOH)BLOOD LEVEL     ,301,86734215382,3/1/2021,164.48,164.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 123.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 131.58 , n/a , n/a , n/a , 123.36 , 131.58 
38200091,"ALPHA-FETOPROTEIN, SERUM      ",301,86734215382,3/1/2021,402.6,402.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 301.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 322.08 , n/a , n/a , n/a , 301.95 , 322.08 
38200092,ALDOSTERONE SERUM             ,301,86734215382,3/1/2021,382.06,382.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 305.65 , n/a , n/a , n/a , 286.55 , 305.65 
38200093,ALPHA I ANTITRYPSIN LEVEL     ,301,86734215382,3/1/2021,332.64,332.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 249.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 266.11 , n/a , n/a , n/a , 249.48 , 266.11 
38200094,ALPHA I ANTITRYPSIN PHENO     ,301,86734215382,3/1/2021,116.28,116.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 87.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 93.02 , n/a , n/a , n/a , 87.21 , 93.02 
38200095,"ALKALINE PHOSPHATASE, TOTAL   ",301,86734215382,3/1/2021,97.89,97.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 78.31 , n/a , n/a , n/a , 73.42 , 78.31 
38200096,ALPHA 2 ANTIPLASMIN           ,305,86734215382,3/1/2021,33.66,33.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.93 , n/a , n/a , n/a , 25.25 , 26.93 
38200104,ANTIDEPRESSANTS TRICYC 1-2    ,301,86734215382,3/1/2021,353.94,353.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 265.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 283.15 , n/a , n/a , n/a , 265.46 , 283.15 
