,,,,,,Discounted Cash Price,AETNA COMMERCIAL,AETNA GOVERNMENT PROGRAMS,AETNA TOTAL CARE HMO,AETNA MEDICAL RENTAL,AETNA WORKERS COMP,BLUE CROSS BLUE SHIELD OF OKLAHOMA,BC/BS OF OKLAHOMA BLUE ADVANTAGE,BLUE LINCS/BLUE LINES,COMMUNITY CARE OF OKLAHOMA,CIGNA,CIGNA - NEW BUISINESS DISCOUNT,GLOBAL HEALTH,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HEALTHSMART ACCEL,HEALTHSMART PREFERRED,HUMANA CHOICE CARE,HUMANA MEDICARE,HUMANA VETERANS HEALTHCARE SERVICES,INDIAN HEALTH SERVICES,KEMPTON GROUP,MULTIPLAN/BEECHSTREET/PHCS,NPPN AND PLAN CARE AMERICA,OKLAHOMA HEALTH NETWORK,OKLAHOMA STATE MEDICAL ASSOCIATION - 1,OKLAHOMA STATE MEDICAL ASSOCIATION - 2,PREFERRED COMMUNITY CHOICE - 1,PREFERRED COMMUNITY CHOICE - 2,STERLING LIFE INSURANCE COMPANY,TRICARE,UNITED HEALTHCARE,UNITED HEALTHCARE MEDICARE,USAMCO,WYANDOTTE TRIBE OF OKLAHOMA,Minimum Negotiated Charge,Maximum Negotiated Charge
33129250,PROTECTOR ELBOW/HEEL STANDARD ,270,86354079331,20200401, $8.10 , 8.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.48 , n/a , 6.48 , 7.29 
33129251,EMBOLISM KNEE STOCKING X-LARGE,270,86354079331,20200401, $9.85 , 9.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.88 , n/a , 7.88 , 8.87 
33129252,CUSHION W/C CONVOLUTE FOAM 4X1,270,86354079331,20200401, $15.30 , 15.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.24 , n/a , 12.24 , 13.77 
33129253,SLEEVES SCD KNEE LARGE # 5489 ,270,86354079331,20200401, $133.00 , 133.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.40 , n/a , 106.40 , 119.70 
33129254,SLEEVES SCD KNEE MEDIUM # 5329,270,86354079331,20200401, $96.39 , 96.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.11 , n/a , 77.11 , 86.75 
33129255,STOCKING KNEE SMALL REGULAR #5,270,86354079331,20200401, $8.43 , 8.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.74 , n/a , 6.74 , 7.59 
33129256,STOCKING KNEE MED REGULAR #553,270,86354079331,20200401, $8.43 , 8.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.74 , n/a , 6.74 , 7.59 
33129257,STOCKING KNEE XL REGULAR #553-,270,86354079331,20200401, $8.43 , 8.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.74 , n/a , 6.74 , 7.59 
33129258,CERVICAL COLLAR LG 3 1/4 # 79-,270,86354079331,20200401, $39.39 , 39.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.51 , n/a , 31.51 , 35.45 
33129259,CERVICAL COLLAR SMALL 4 1/4 # ,270,86354079331,20200401, $39.54 , 39.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.63 , n/a , 31.63 , 35.59 
33129260,STOCKING KNEE XXX LARGE REGULA,270,86354079331,20200401, $8.31 , 8.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.65 , n/a , 6.65 , 7.48 
33129261,KNEE SEPARATOR W/ POLYESTER CO,270,86354079331,20200401, $68.58 , 68.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.86 , n/a , 54.86 , 61.72 
33129262,JOINT JACK FINGER SPLINT MEDIU,270,86354079331,20200401, $70.92 , 70.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 56.74 , n/a , 56.74 , 63.83 
33129263,SHOULDER IMMOBILZER MED # A545,270,86354079331,20200401, $18.75 , 18.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.00 , n/a , 15.00 , 16.88 
33129264,SHOULDER IMMOBILZER LARGE # A5,270,86354079331,20200401, $51.91 , 51.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.53 , n/a , 41.53 , 46.72 
33129265,ATTENDS UNDERWEAR SM 20-28    ,270,86354079331,20200401, $21.27 , 21.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.02 , n/a , 17.02 , 19.14 
33129266,CATH IV INTRCN SFTY 18GAX1.25I,270,86354079331,20200401, $5.05 , 5.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.04 , n/a , 4.04 , 4.55 
33129267,CATH IV INTRCN SFTY 20GAX1IN  ,270,86354079331,20200401, $5.28 , 5.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.22 , n/a , 4.22 , 4.75 
33129268,CATH IV INTRCN SFTY 22GAX1IN  ,270,86354079331,20200401, $5.05 , 5.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.04 , n/a , 4.04 , 4.55 
33129269,CATH IV INTRCN SFTY 24G X.75IN,270,86354079331,20200401, $5.05 , 5.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.04 , n/a , 4.04 , 4.55 
33129270,CATH IV PROTECTIV 18GA 1.25IN ,270,86354079331,20200401, $4.80 , 4.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.84 , n/a , 3.84 , 4.32 
33129271,CATH IV PROTECTIV 20GA 1IN    ,270,86354079331,20200401, $4.80 , 4.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.84 , n/a , 3.84 , 4.32 
33129272,CATH IV PROTECTIV 22GA 1IN    ,270,86354079331,20200401, $4.80 , 4.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.84 , n/a , 3.84 , 4.32 
33129273,SET BLOOD GRAVITY             ,270,86354079331,20200401, $8.85 , 8.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.08 , n/a , 7.08 , 7.97 
33129274,SET BLOOD SET-HALF SET        ,270,86354079331,20200401, $11.45 , 11.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.16 , n/a , 9.16 , 10.31 
33129275,SET IV PRIM PLUM CLAVE        ,270,86354079331,20200401, $15.75 , 15.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.60 , n/a , 12.60 , 14.18 
33129276,SET IV SEC W/NEED LOCK NONVENT,270,86354079331,20200401, $3.20 , 3.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.56 , n/a , 2.56 , 2.88 
33129277,SET MICRO 60IN NON DEHP .3ML C,270,86354079331,20200401, $3.95 , 3.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.16 , n/a , 3.16 , 3.56 
33129278,TRAY PORT ACCESS              ,270,86354079331,20200401, $19.30 , 19.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.44 , n/a , 15.44 , 17.37 
33129279,CAP DEAD ENDER ST             ,270,86354079331,20200401, $0.55 , 0.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.44 , n/a , 0.44 , 0.50 
33129280,NDL FILTER 18GAX1.5IN         ,270,86354079331,20200401, $52.75 , 52.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.20 , n/a , 42.20 , 47.48 
33129281,NDL HYPO SOFTPK 18GAX1.5IN    ,270,86354079331,20200401, $0.05 , 0.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.04 , n/a , 0.04 , 0.05 
33129282,NDL HYPO SOFTPK 20GAX1.5IN    ,270,86354079331,20200401, $0.05 , 0.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.04 , n/a , 0.04 , 0.05 
33129283,NDL HYPO SOFTPK 23GAX1IN      ,270,86354079331,20200401, $4.03 , 4.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.02 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.22 , n/a , 3.22 , 3.63 
33129284,NDL PRO SFTY 21G1.5IN         ,270,86354079331,20200401, $1.05 , 1.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.84 , n/a , 0.84 , 0.95 
33129285,NDL PRO SFTY 25G X 5/8 IN     ,270,86354079331,20200401, $1.05 , 1.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.84 , n/a , 0.84 , 0.95 
33129286,SET EXT IV SM BORE ET06S 6IN C,270,86354079331,20200401, $7.35 , 7.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.88 , n/a , 5.88 , 6.62 
33129287,SLIDE TEST HEMOCCULT SGL /10  ,270,86354079331,20200401, $2.35 , 2.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.88 , n/a , 1.88 , 2.12 
33129288,SYR NDL LL 12CC 21GAX1.5IN    ,270,86354079331,20200401, $0.30 , 0.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.24 , n/a , 0.24 , 0.27 
33129289,SYR NDL PRO 3ML 21GA X 1 1/   ,270,86354079331,20200401, $0.65 , 0.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.52 , n/a , 0.52 , 0.59 
33129290,SYR NDL PRO 3ML 23GA X 1IN    ,270,86354079331,20200401, $0.65 , 0.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.52 , n/a , 0.52 , 0.59 
33129291,SYR NDL PRO INSULIN .5ML 0.5  ,270,86354079331,20200401, $0.80 , 0.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.64 , n/a , 0.64 , 0.72 
33129292,SYR NDL PRO INSULN LL 1ML 2   ,270,86354079331,20200401, $0.75 , 0.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.60 , n/a , 0.60 , 0.68 
33129293,TOURNIQUET NS LF BD           ,270,86354079331,20200401, $0.35 , 0.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.28 , n/a , 0.28 , 0.32 
33129294,SOL IRRIG 0.9 PERC NACL 1000ML,270,86354079331,20200401, $2.15 , 2.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.72 , n/a , 1.72 , 1.94 
33129295,SOL IRRIG WATER ST 1000ML     ,270,86354079331,20200401, $2.10 , 2.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.68 , n/a , 1.68 , 1.89 
33129296,SOL IV .9 PERC NACL 500ML     ,270,86354079331,20200401, $1.60 , 1.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.28 , n/a , 1.28 , 1.44 
33129297,SOL IV .9 PERC NACL INJ 1000ML,270,86354079331,20200401, $1.85 , 1.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.67 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.48 , n/a , 1.48 , 1.67 
33129298,SOL IV DEX5 0.45% NACL 1000ML ,270,86354079331,20200401, $2.15 , 2.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.72 , n/a , 1.72 , 1.94 
33129299,SOL IV NACL 45 PERC 1000ML    ,270,86354079331,20200401, $2.05 , 2.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.64 , n/a , 1.64 , 1.85 
33129300,SOL NACL 0.9% 10ML            ,270,86354079331,20200401, $0.75 , 0.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.60 , n/a , 0.60 , 0.68 
33129301,SOL NS INHAL 5ML .9PERC       ,270,86354079331,20200401, $2.05 , 2.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.64 , n/a , 1.64 , 1.85 
33129302,PUMP SET PIERCING SPIKE W/PREA,270,86354079331,20200401, $9.17 , 9.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.34 , n/a , 7.34 , 8.25 
33129303,SET FEED GRAVITY EASY FEED 100,270,86354079331,20200401, $5.45 , 5.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.36 , n/a , 4.36 , 4.91 
33129304,SPIKE SET                     ,270,86354079331,20200401, $8.12 , 8.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.50 , n/a , 6.50 , 7.31 
33129305,TUBE FEED 8FR CORPAK          ,270,86354079331,20200401, $38.45 , 38.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.76 , n/a , 30.76 , 34.61 
33129306,TUBE FEED ENTERAL 10FR 43IN   ,270,86354079331,20200401, $41.25 , 41.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.00 , n/a , 33.00 , 37.13 
33129307,CONTAINER GRAD TRIANG 1000CC  ,270,86354079331,20200401, $0.55 , 0.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.44 , n/a , 0.44 , 0.50 
33129308,PENCIL GOLF 3IN PAT KIT       ,270,86354079331,20200401, $0.20 , 0.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.16 , n/a , 0.16 , 0.18 
33129309,SUPPLEMENT OSMOLITE HIGH      ,270,86354079331,20200401, $3.90 , 3.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 2.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.12 , n/a , 3.12 , 3.51 
33129310,PUMP PATROL ENTERAL           ,270,86354079331,20200401, $866.25 , 866.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 649.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 779.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 693.00 , n/a , 693.00 , 779.63 
33129311,ISOSOURCE VANILLA 1.5CAL      ,270,86354079331,20200401, $5.63 , 5.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.50 , n/a , 4.50 , 5.07 
33129312,SUPPLEMENT JEVITY PLUS 8oz    ,270,86354079331,20200401, $4.10 , 4.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.28 , n/a , 3.28 , 3.69 
33129313,SUPPLEMENT NEPRO W/CARB       ,270,86354079331,20200401, $8.05 , 8.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.44 , n/a , 6.44 , 7.25 
33129314,DRSG SURGICAL BANDAID         ,270,86354079331,20200401, $9.45 , 9.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.56 , n/a , 7.56 , 8.51 
